ISO2,ISO3,Country,2015 Name,2014 Name,2013 Name,Region,2016,2015,2014,2013,Income 2017,HDI-Rank-2017,G20,G7,IODCH,OECD
AL,ALB,Albania,Albania,Albania,Albania,Europe & Central Asia,Yes,No,No,No,Upper middle income,High,,,,
AR,ARG,Argentina,Argentina,Argentina,Argentina,Latin America & Caribbean,Yes,Yes,Yes,Yes,Upper middle income,Very High,G20,,IODCH,
AU,AUS,Australia,Australia,Australia,Australia,East Asia & Pacific,Yes,Yes,Yes,Yes,High income,Very High,G20,,IODCH,OECD
AT,AUT,Austria,Austria,Austria,Austria,Europe & Central Asia,Yes,Yes,Yes,Yes,High income,Very High,,,,OECD
BH,BHR,Bahrain,Bahrain,Bahrain,Bahrain,Middle East & North Africa,Yes,Yes,Yes,Yes,High income,Very High,,,,
BD,BGD,Bangladesh,Bangladesh,Bangladesh,Bangladesh,South Asia,Yes,Yes,Yes,Yes,Lower middle income,Medium,,,,
BY,BLR,Belarus,Belarus,Belarus,Belarus,Europe & Central Asia,Yes,No,No,No,Lower middle income,High,,,,
BE,BEL,Belgium,Belgium,Belgium,Belgium,Europe & Central Asia,Yes,Yes,Yes,Yes,High income,Very High,,,,OECD
BJ,BEN,Benin,Benin,Benin,Benin,Sub-Saharan Africa,Yes,Yes,Yes,Yes,Low income,Low,,,,
BO,BOL,Bolivia,Bolivia,Bolivia,Bolivia,Latin America & Caribbean,Yes,No,No,No,Lower middle income,Medium,,,,
BA,BIH,Bosnia and Herzegovina,Bosnia and Herzegovina,Bosnia and Herzegovina,Bosnia and Herzegovina,Europe & Central Asia,Yes,No,No,No,Upper middle income,High,,,,
BW,BWA,Botswana,Botswana,Botswana,Botswana,Sub-Saharan Africa,Yes,Yes,Yes,Yes,Upper middle income,Medium,,,,
BR,BRA,Brazil,Brazil,Brazil,Brazil,Latin America & Caribbean,Yes,Yes,Yes,Yes,Upper middle income,High,G20,,,
BG,BGR,Bulgaria,Bulgaria,Bulgaria,Bulgaria,Europe & Central Asia,Yes,No,No,No,Upper middle income,High,,,,
BF,BFA,Burkina Faso,Burkina Faso,Burkina Faso,Burkina Faso,Sub-Saharan Africa,Yes,Yes,Yes,Yes,Low income,Low,,,,
CM,CMR,Cameroon,Cameroon,Cameroon,Cameroon,Sub-Saharan Africa,Yes,Yes,Yes,Yes,Lower middle income,Low,,,,
CA,CAN,Canada,Canada,Canada,Canada,North America,Yes,Yes,Yes,Yes,High income,Very High,G20,G7,,OECD
CL,CHL,Chile,Chile,Chile,Chile,Latin America & Caribbean,Yes,Yes,Yes,Yes,High income,Very High,,,IODCH,OECD
CN,CHN,China,China,China,China,East Asia & Pacific,Yes,Yes,Yes,Yes,Upper middle income,High,G20,,,
CO,COL,Colombia,Colombia,Colombia,Colombia,Latin America & Caribbean,Yes,Yes,Yes,Yes,Upper middle income,High,,,IODCH,
CR,CRI,Costa Rica,Costa Rica,Costa Rica,Costa Rica,Latin America & Caribbean,Yes,Yes,Yes,Yes,Upper middle income,High,,,IODCH,
HR,HRV,Croatia,Croatia,Croatia,Croatia,Europe & Central Asia,Yes,No,No,No,High income,Very High,,,,
CZ,CZE,Czech Republic,Czech Republic,Czech Republic,Czech Republic,Europe & Central Asia,Yes,Yes,Yes,Yes,High income,Very High,,,,OECD
DK,DNK,Denmark,Denmark,Denmark,Denmark,Europe & Central Asia,Yes,Yes,Yes,Yes,High income,Very High,,,,OECD
DO,DOM,Dominican Republic,Dominican Republic,Dominican Republic,Dominican Republic,Latin America & Caribbean,Yes,No,No,No,Upper middle income,High,,,,
CD,COD,DR Congo,Congo,Congo,Congo,Sub-Saharan Africa,Yes,No,No,No,Low income,Low,,,,
EC,ECU,Ecuador,Ecuador,Ecuador,Ecuador,Latin America & Caribbean,Yes,Yes,Yes,Yes,Upper middle income,High,,,,
EG,EGY,Egypt,Egypt,Egypt,Egypt,Middle East & North Africa,Yes,Yes,Yes,No,Lower middle income,Medium,,,,
SV,SLV,El Salvador,El Salvador,El Salvador,El Salvador,Latin America & Caribbean,Yes,No,No,No,Lower middle income,Medium,,,,
EE,EST,Estonia,Estonia,Estonia,Estonia,Europe & Central Asia,Yes,Yes,Yes,Yes,High income,Very High,,,,OECD
ET,ETH,Ethiopia,Ethiopia,Ethiopia,Ethiopia,Sub-Saharan Africa,Yes,Yes,Yes,Yes,Low income,Low,,,,
FI,FIN,Finland,Finland,Finland,Finland,Europe & Central Asia,Yes,Yes,Yes,Yes,High income,Very High,,,,OECD
FR,FRA,France,France,France,France,Europe & Central Asia,Yes,Yes,Yes,Yes,High income,Very High,G20,G7,IODCH,OECD
GE,GEO,Georgia,Georgia,Georgia,Georgia,Europe & Central Asia,Yes,Yes,No,No,Upper middle income,High,,,,
DE,DEU,Germany,Germany,Germany,Germany,Europe & Central Asia,Yes,Yes,Yes,Yes,High income,Very High,G20,G7,,OECD
GH,GHA,Ghana,Ghana,Ghana,Ghana,Sub-Saharan Africa,Yes,Yes,Yes,Yes,Lower middle income,Medium,,,,
GR,GRC,Greece,Greece,Greece,Greece,Europe & Central Asia,Yes,Yes,Yes,Yes,High income,Very High,,,,OECD
GT,GTM,Guatemala,Guatemala,Guatemala,Guatemala,Latin America & Caribbean,Yes,No,No,No,Lower middle income,Medium,,,IODCH,
HT,HTI,Haiti,Haiti,Haiti,Haiti,Latin America & Caribbean,Yes,Yes,Yes,No,Low income,Low,,,,
HU,HUN,Hungary,Hungary,Hungary,Hungary,Europe & Central Asia,Yes,Yes,Yes,Yes,High income,Very High,,,,OECD
IS,ISL,Iceland,Iceland,Iceland,Iceland,Europe & Central Asia,Yes,Yes,Yes,Yes,High income,Very High,,,,OECD
IN,IND,India,India,India,India,South Asia,Yes,Yes,Yes,Yes,Lower middle income,Medium,G20,,,
ID,IDN,Indonesia,Indonesia,Indonesia,Indonesia,East Asia & Pacific,Yes,Yes,Yes,Yes,Lower middle income,Medium,G20,,,
IE,IRL,Ireland,Ireland,Ireland,Ireland,Europe & Central Asia,Yes,Yes,Yes,Yes,High income,Very High,,,,OECD
IL,ISR,Israel,Israel,Israel,Israel,Middle East & North Africa,Yes,Yes,Yes,Yes,High income,Very High,,,,OECD
IT,ITA,Italy,Italy,Italy,Italy,Europe & Central Asia,Yes,Yes,Yes,Yes,High income,Very High,G20,G7,IODCH,OECD
CI,CIV,Côte d’Ivoire,Côte d’Ivoire,Côte d’Ivoire,Côte d’Ivoire,Sub-Saharan Africa,Yes,No,No,No,Lower middle income,Low,,,,
JM,JAM,Jamaica,Jamaica,Jamaica,Jamaica,Latin America & Caribbean,Yes,Yes,Yes,Yes,Upper middle income,High,,,,
JP,JPN,Japan,Japan,Japan,Japan,East Asia & Pacific,Yes,Yes,Yes,Yes,High income,Very High,G20,G7,,OECD
JO,JOR,Jordan,Jordan,Jordan,Jordan,Middle East & North Africa,Yes,Yes,Yes,Yes,Upper middle income,High,,,,
KZ,KAZ,Kazakhstan,Kazakhstan,Kazakhstan,Kazakhstan,Europe & Central Asia,Yes,Yes,Yes,Yes,Upper middle income,High,,,,
KE,KEN,Kenya,Kenya,Kenya,Kenya,Sub-Saharan Africa,Yes,Yes,Yes,Yes,Lower middle income,Low,,,,
KR,KOR,Korea,Korea,Korea (Republic of),"Korea, Republic of",East Asia & Pacific,Yes,Yes,Yes,Yes,High income,Very High,G20,,IODCH,OECD
XK,XKX,Kosovo,Kosovo,Kosovo,Kosovo,Europe & Central Asia,Yes,No,No,No,Lower middle income,High,,,,
KG,KGZ,Kyrgyzstan,Kyrgyzstan,Kyrgyzstan,Kyrgyzstan,Europe & Central Asia,Yes,No,No,No,Lower middle income,Medium,,,,
LV,LVA,Latvia,Latvia,Latvia,Latvia,Europe & Central Asia,Yes,No,No,No,High income,Very High,,,,OECD
LB,LBN,Lebanon,Lebanon,Lebanon,Lebanon,Middle East & North Africa,Yes,No,No,No,Upper middle income,High,,,,
MK,MKD,Macedonia,Macedonia,Macedonia,Macedonia,Europe & Central Asia,Yes,Yes,No,No,Upper middle income,High,,,,
MW,MWI,Malawi,Malawi,Malawi,Malawi,Sub-Saharan Africa,Yes,Yes,Yes,Yes,Low income,Low,,,,
MY,MYS,Malaysia,Malaysia,Malaysia,Malaysia,East Asia & Pacific,Yes,Yes,Yes,No,Upper middle income,High,,,,
ML,MLI,Mali,Mali,Mali,Mali,Sub-Saharan Africa,Yes,Yes,Yes,Yes,Low income,Low,,,,
MU,MUS,Mauritius,Mauritius,Mauritius,Mauritius,Sub-Saharan Africa,Yes,Yes,Yes,Yes,Upper middle income,High,,,,
MX,MEX,Mexico,Mexico,Mexico,Mexico,Latin America & Caribbean,Yes,Yes,Yes,Yes,Upper middle income,High,G20,,IODCH,OECD
MD,MDA,Moldova,Moldova,Moldova (Republic of),Moldova (Republic of),Europe & Central Asia,Yes,Yes,No,No,Lower middle income,Medium,,,,
ME,MNE,Montenegro,Montenegro,Montenegro,Montenegro,Europe & Central Asia,Yes,No,No,No,Upper middle income,Very High,,,,
MA,MAR,Morocco,Morocco,Morocco,Morocco,Middle East & North Africa,Yes,Yes,Yes,Yes,Lower middle income,Medium,,,,
MZ,MOZ,Mozambique,Mozambique,Mozambique,Mozambique,Sub-Saharan Africa,Yes,Yes,Yes,No,Low income,Low,,,,
MM,MMR,Myanmar,Myanmar,Myanmar,Myanmar,East Asia & Pacific,Yes,Yes,Yes,No,Lower middle income,Low,,,,
NA,NAM,Namibia,Namibia,Namibia,Namibia,Sub-Saharan Africa,Yes,Yes,Yes,Yes,Upper middle income,Medium,,,,
NP,NPL,Nepal,Nepal,Nepal,Nepal,South Asia,Yes,Yes,Yes,Yes,Low income,Low,,,,
NL,NLD,Netherlands,Netherlands,Netherlands,Netherlands,Europe & Central Asia,Yes,Yes,Yes,Yes,High income,Very High,,,,OECD
NZ,NZL,New Zealand,New Zealand,New Zealand,New Zealand,East Asia & Pacific,Yes,Yes,Yes,Yes,High income,Very High,,,,OECD
NG,NGA,Nigeria,Nigeria,Nigeria,Nigeria,Sub-Saharan Africa,Yes,Yes,Yes,Yes,Lower middle income,Low,,,,
NO,NOR,Norway,Norway,Norway,Norway,Europe & Central Asia,Yes,Yes,Yes,Yes,High income,Very High,,,,OECD
PK,PAK,Pakistan,Pakistan,Pakistan,Pakistan,South Asia,Yes,Yes,Yes,Yes,Lower middle income,Low,,,,
PS,PSE,Palestine,Palestine,Palestine,Palestine,Middle East & North Africa,Yes,No,No,No,Upper middle income,Medium,,,,
PA,PAN,Panama,Panama,Panama,Panama,Latin America & Caribbean,Yes,No,No,No,Upper middle income,High,,,IODCH,
PY,PRY,Paraguay,Paraguay,Paraguay,Paraguay,Latin America & Caribbean,Yes,Yes,No,No,Upper middle income,Medium,,,IODCH,
PE,PER,Peru,Peru,Peru,Peru,Latin America & Caribbean,Yes,Yes,Yes,Yes,Upper middle income,High,,,,
PH,PHL,Philippines,Philippines,Philippines,Philippines,East Asia & Pacific,Yes,Yes,Yes,Yes,Lower middle income,Medium,,,IODCH,
PL,POL,Poland,Poland,Poland,Poland,Europe & Central Asia,Yes,Yes,Yes,No,High income,Very High,,,,OECD
PT,PRT,Portugal,Portugal,Portugal,Portugal,Europe & Central Asia,Yes,Yes,Yes,Yes,High income,Very High,,,,OECD
QA,QAT,Qatar,Qatar,Qatar,Qatar,Middle East & North Africa,Yes,Yes,Yes,Yes,High income,Very High,,,,
RU,RUS,Russia,Russian Federation,Russia,Russia,Europe & Central Asia,Yes,Yes,Yes,Yes,Upper middle income,High,G20,,,
RW,RWA,Rwanda,Rwanda,Rwanda,Rwanda,Sub-Saharan Africa,Yes,Yes,Yes,Yes,Low income,Low,,,,
LC,LCA,Saint Lucia,Saint Lucia,Saint Lucia,Saint Lucia,Latin America & Caribbean,Yes,Yes,No,No,Upper middle income,High,,,,
SA,SAU,Saudi Arabia,Saudi Arabia,Saudi Arabia,Saudi Arabia,Middle East & North Africa,Yes,Yes,Yes,Yes,High income,Very High,G20,,,
SN,SEN,Senegal,Senegal,Senegal,Senegal,Sub-Saharan Africa,Yes,Yes,Yes,Yes,Low income,Low,,,,
RS,SRB,Serbia,Serbia,Serbia,Serbia,Europe & Central Asia,Yes,No,No,No,Upper middle income,High,,,,
SL,SLE,Sierra Leone,Sierra Leone,Sierra Leone,Sierra Leone,Sub-Saharan Africa,Yes,Yes,Yes,No,Low income,Low,,,IODCH,
SG,SGP,Singapore,Singapore,Singapore,Singapore,East Asia & Pacific,Yes,Yes,Yes,Yes,High income,Very High,,,,
SK,SVK,Slovakia,Slovak Republic,Slovak Republic,Slovak Republic,Europe & Central Asia,Yes,Yes,No,No,High income,Very High,,,,OECD
ZA,ZAF,South Africa,South Africa,South Africa,South Africa,Sub-Saharan Africa,Yes,Yes,Yes,Yes,Upper middle income,Medium,G20,,,
ES,ESP,Spain,Spain,Spain,Spain,Europe & Central Asia,Yes,Yes,Yes,Yes,High income,Very High,,,,OECD
SZ,SWZ,Swaziland,Swaziland,Swaziland,Swaziland,Sub-Saharan Africa,Yes,No,No,No,Lower middle income,Low,,,,
SE,SWE,Sweden,Sweden,Sweden,Sweden,Europe & Central Asia,Yes,Yes,Yes,Yes,High income,Very High,,,,OECD
CH,CHE,Switzerland,Switzerland,Switzerland,Switzerland,Europe & Central Asia,Yes,Yes,Yes,Yes,High income,Very High,,,,OECD
TJ,TJK,Tajikistan,Tajikistan,Tajikistan,Tajikistan,Europe & Central Asia,Yes,No,No,No,Lower middle income,Medium,,,,
TZ,TZA,Tanzania,Tanzania,Tanzania,"Tanzania, United Republic of",Sub-Saharan Africa,Yes,Yes,Yes,Yes,Low income,Low,,,,
TH,THA,Thailand,Thailand,Thailand,Thailand,East Asia & Pacific,Yes,Yes,Yes,Yes,Upper middle income,High,,,,
TG,TGO,Togo,Togo,Togo,Togo,Sub-Saharan Africa,Yes,No,No,No,Low income,Low,,,,
TT,TTO,Trinidad and Tobago,Trinidad and Tobago,Trinidad and Tobago,Trinidad and Tobago,Latin America & Caribbean,Yes,No,No,No,High income,High,,,,
TN,TUN,Tunisia,Tunisia,Tunisia,Tunisia,Middle East & North Africa,Yes,Yes,Yes,Yes,Lower middle income,High,,,,
TR,TUR,Turkey,Turkey,Turkey,Turkey,Europe & Central Asia,Yes,Yes,Yes,Yes,Upper middle income,High,G20,,,OECD
UG,UGA,Uganda,Uganda,Uganda,Uganda,Sub-Saharan Africa,Yes,Yes,Yes,Yes,Low income,Low,,,,
UA,UKR,Ukraine,Ukraine,Ukraine,Ukraine,Europe & Central Asia,Yes,Yes,Yes,No,Lower middle income,High,,,IODCH,
AE,ARE,United Arab Emirates,United Arab Emirates,UAE,UAE,Middle East & North Africa,Yes,Yes,Yes,Yes,High income,Very High,,,,
GB,GBR,United Kingdom,United Kingdom,UK,United Kingdom,Europe & Central Asia,Yes,Yes,Yes,Yes,High income,Very High,G20,G7,IODCH,OECD
US,USA,United States of America,United States of America,US,United States of America,North America,Yes,Yes,Yes,Yes,High income,Very High,G20,G7,,OECD
UY,URY,Uruguay,Uruguay,Uruguay,Uruguay,Latin America & Caribbean,Yes,Yes,Yes,Yes,High income,High,,,IODCH,
VE,VEN,Venezuela,Venezuela,Venezuela,Venezuela,Latin America & Caribbean,Yes,Yes,Yes,Yes,Upper middle income,High,,,,
VN,VNM,Vietnam,Viet Nam,Vietnam,Vietnam,East Asia & Pacific,Yes,Yes,Yes,No,Lower middle income,Medium,,,,
YE,YEM,Yemen,Yemen,Yemen,Yemen,Middle East & North Africa,Yes,Yes,Yes,Yes,Lower middle income,Low,,,,
ZM,ZMB,Zambia,Zambia,Zambia,Zambia,Sub-Saharan Africa,Yes,Yes,Yes,Yes,Lower middle income,Medium,,,,
ZW,ZWE,Zimbabwe,Zimbabwe,Zimbabwe,Zimbabwe,Sub-Saharan Africa,Yes,Yes,Yes,Yes,Low income,Low,,,,