Year,Region,ISO2,ISO3,ODB-Rank,Country,ODB-Score-Scaled,ODB-Score-Change,Rank-Change,Readiness-Scaled,Implementation-Scaled,Impact-Scaled,Readiness-Policies-Scaled,Readiness-Action-Scaled,Readiness-Civil-Scaled,Readiness-Business-Scaled,Readiness-Rank,Implementation-Innovation-Scaled,Implementation-Social-Scaled,Implementation-Accountability-Scaled,Implementation-Datasets_Average,Implementation-Rank,Impact-Political-Scaled,Impact-Social-Scaled,Impact-Economic-Scaled,Impact-Rank
2016,Europe & Central Asia,GB,GBR,1,United Kingdom,100,0,0,99,100,94,100,95,86,97,2,94,86,93,91.00,1,82,55,81,3
2016,North America,CA,CAN,2,Canada,89.54,9.19,2,96,87,82,92,100,96,81,3,87,66,86,79.67,2,63,90,43,8
2016,Europe & Central Asia,FR,FRA,3,France,85.13,3.48,-1,100,71,88,95,96,100,94,1,77,70,52,66.33,5,90,55,62,5
2016,North America,US,USA,4,United States of America,81.62,-0.27,-2,96,71,80,93,92,81,100,4,84,63,51,66.00,7,55,70,62,9
2016,East Asia & Pacific,KR,KOR,5,Korea,81.16,9.97,3,95,59,100,96,93,91,85,5,62,59,48,56.33,14,91,80,66,1
2016,East Asia & Pacific,AU,AUS,5,Australia,81.15,13.16,5,85,78,78,81,94,84,72,9,79,76,61,72.00,3,45,75,61,11
2016,East Asia & Pacific,NZ,NZL,7,New Zealand,79.38,3.03,-1,92,58,99,93,89,96,77,7,53,63,50,55.33,16,81,100,55,2
2016,East Asia & Pacific,JP,JPN,8,Japan,75.16,11.66,5,84,60,89,77,83,85,78,10,67,60,44,57.00,12,82,80,51,4
2016,Europe & Central Asia,NL,NLD,8,Netherlands,74.95,-0.18,-1,94,64,68,85,82,99,97,6,59,63,60,60.67,10,63,50,47,16
2016,Europe & Central Asia,NO,NOR,10,Norway,73.81,13.21,7,77,71,73,81,64,84,71,16,86,70,43,66.33,6,92,20,58,13
2016,Sub-Saharan Africa,MX,MEX,11,Mexico,73.45,11.69,5,83,58,88,83,85,83,70,12,58,58,49,55.00,17,100,60,51,6
2016,Europe & Central Asia,ES,ESP,11,Spain,73.36,9.01,2,81,58,88,69,91,88,68,13,60,61,46,55.67,15,56,40,100,7
2016,Europe & Central Asia,DK,DNK,13,Denmark,70.52,-6.1,-8,67,71,71,54,71,73,64,24,71,87,42,66.67,4,63,45,58,14
2016,Europe & Central Asia,AT,AUT,14,Austria,70.22,6.04,-1,83,56,78,78,91,81,72,11,73,47,40,53.33,19,64,85,39,10
2016,Europe & Central Asia,SE,SWE,14,Sweden,69.84,0.58,-5,87,70,47,72,87,100,78,8,72,80,45,65.67,8,29,50,32,20
2016,Europe & Central Asia,DE,DEU,14,Germany,69.52,4.73,-3,67,69,71,57,70,85,53,23,76,64,55,65.00,9,55,55,55,15
2016,Latin America & Caribbean,UY,URY,17,Uruguay,60.85,2.73,2,75,64,38,66,70,96,64,18,66,56,58,60.00,11,64,15,16,26
2016,Latin America & Caribbean,BR,BRA,18,Brazil,58.86,-2.3,-1,66,55,59,69,67,67,55,25,53,55,49,52.33,20,91,40,16,17
2016,Europe & Central Asia,CH,CHE,19,Switzerland,57.46,2.82,1,77,50,48,80,56,86,77,17,61,59,26,48.67,26,37,35,39,19
2016,Europe & Central Asia,IT,ITA,20,Italy,55.93,2.15,1,79,51,37,78,76,80,74,15,39,63,47,49.67,24,55,0,32,27
2016,Europe & Central Asia,FI,FIN,20,Finland,55.89,-9.56,-9,63,60,42,65,69,70,44,27,55,77,38,56.67,13,37,10,47,23
2016,East Asia & Pacific,PH,PHL,22,Philippines,54.7,17.76,14,58,41,76,69,52,62,48,34,59,28,36,41.00,37,73,75,35,12
2016,East Asia & Pacific,SG,SGP,23,Singapore,52.69,1.24,1,73,46,41,82,73,39,85,19,58,57,21,45.33,29,36,30,31,24
2016,Latin America & Caribbean,CO,COL,24,Colombia,51.65,6.26,4,72,42,46,85,70,79,48,20,51,42,33,42.00,36,73,25,16,21
2016,Europe & Central Asia,RU,RUS,25,Russia,48.53,17.04,16,60,54,27,67,67,41,61,30,60,59,36,51.67,22,19,0,39,35
2016,Europe & Central Asia,IE,IRL,26,Ireland,47.44,0.91,1,70,51,17,78,56,86,56,21,62,51,34,49.00,25,10,10,19,47
2016,Latin America & Caribbean,CL,CHL,26,Chile,47.41,4.44,4,62,56,16,48,63,80,55,28,60,51,50,53.67,18,28,0,11,49
2016,Middle East & North Africa,IL,ISR,28,Israel,46.26,2.55,1,66,37,42,67,53,76,61,26,50,39,23,37.33,43,38,10,47,22
2016,Europe & Central Asia,BE,BEL,29,Belgium,45.28,-7.34,-7,79,38,20,72,80,85,72,14,41,39,35,38.33,39,10,0,32,42
2016,Europe & Central Asia,SK,SVK,29,Slovakia,44.9,7.74,7,59,43,34,59,42,84,50,32,52,26,50,42.67,34,63,0,20,31
2016,Europe & Central Asia,CZ,CZE,31,Czech Republic,44.44,-4.71,-5,54,44,36,73,45,66,35,40,66,32,33,43.67,33,46,20,20,29
2016,Europe & Central Asia,MD,MDA,31,Moldova,43.68,5.25,2,55,54,14,60,55,72,36,38,59,61,36,52.00,21,27,0,7,55
2016,South Asia,IN,IND,33,India,42.8,8.82,5,68,32,35,77,63,63,62,22,29,48,23,33.33,51,17,20,40,30
2016,Europe & Central Asia,PT,PRT,34,Portugal,41.89,0.51,-3,58,47,16,43,55,76,57,33,67,60,11,46.00,28,27,10,4,50
2016,Sub-Saharan Africa,KE,KEN,35,Kenya,40.42,10.55,7,57,22,58,52,57,54,59,37,15,37,21,24.33,67,63,45,31,18
2016,Europe & Central Asia,GR,GRC,36,Greece,38.94,0.46,-3,59,38,20,56,62,78,39,31,38,39,38,38.33,40,37,0,12,41
2016,Europe & Central Asia,IS,ISL,36,Iceland,38.87,-13.86,-14,48,47,17,35,50,74,35,50,56,49,33,46.00,27,9,0,28,46
2016,East Asia & Pacific,ID,IDN,38,Indonesia,38.35,6.54,2,51,39,25,41,61,65,37,47,54,42,22,39.33,38,45,10,8,36
2016,Latin America & Caribbean,AR,ARG,38,Argentina,37.51,13.73,14,57,35,23,39,66,71,49,36,45,39,23,35.67,45,19,0,31,38
2016,Europe & Central Asia,GE,GEO,40,Georgia,37.44,20.65,20,52,45,11,35,49,78,47,43,36,67,29,44.00,32,29,0,0,66
2016,Europe & Central Asia,BG,BGR,40,Bulgaria,37.14,,,51,45,11,54,54,59,36,48,18,61,54,44.33,30,18,0,7,68
2016,Latin America & Caribbean,JM,JAM,40,Jamaica,36.95,15.3,13,44,35,36,40,32,55,50,58,37,46,24,35.67,46,17,30,34,28
2016,Europe & Central Asia,TR,TUR,40,Turkey,36.88,9.82,7,35,53,15,28,24,53,41,70,46,64,42,50.67,23,18,10,7,52
2016,Europe & Central Asia,EE,EST,44,Estonia,36.31,-14.32,-20,49,45,10,46,41,81,31,49,44,57,32,44.33,31,0,0,20,69
2016,Europe & Central Asia,UA,UKR,44,Ukraine,35.96,19.89,18,55,35,19,46,65,65,43,39,34,23,50,35.67,47,19,10,16,43
2016,Sub-Saharan Africa,ZA,ZAF,46,South Africa,34.43,7.66,1,51,28,29,24,50,74,57,46,30,24,36,30.00,59,19,30,20,32
2016,Europe & Central Asia,PL,POL,46,Poland,33.95,-6,-14,61,24,23,56,63,82,45,29,33,22,24,26.33,64,10,20,23,37
2016,Latin America & Caribbean,PE,PER,48,Peru,33.33,4.4,-4,47,38,14,42,49,65,33,54,27,50,37,38.00,41,28,0,7,53
2016,Europe & Central Asia,MK,MKD,48,Macedonia,32.58,-5.55,-15,57,29,13,60,46,71,51,35,30,42,21,31.00,56,9,20,4,56
2016,Europe & Central Asia,AL,ALB,50,Albania,32.43,,,54,37,4,59,34,84,41,41,25,46,41,37.33,42,10,0,0,82
2016,Latin America & Caribbean,DO,DOM,50,Dominican Republic,32.21,,,45,32,22,41,37,54,47,57,35,42,23,33.33,50,28,0,23,39
2016,Middle East & North Africa,TN,TUN,50,Tunisia,32.17,-1.2,-11,45,32,22,24,50,75,35,56,35,30,35,33.33,52,36,10,8,40
2016,Latin America & Caribbean,PY,PRY,53,Paraguay,28.07,12.08,9,35,33,16,27,39,45,34,72,45,17,40,34.00,49,37,0,4,51
2016,East Asia & Pacific,MY,MYS,53,Malaysia,28.06,3.46,-2,53,20,19,66,50,34,58,42,21,34,13,22.67,71,17,25,4,45
2016,Europe & Central Asia,LV,LVA,53,Latvia,27.89,,,34,43,0,17,31,58,35,74,34,53,40,42.33,35,0,0,0,101
2016,Latin America & Caribbean,BO,BOL,53,Bolivia,27.87,,,33,36,13,37,34,43,24,76,38,48,23,36.33,44,19,15,0,57
2016,East Asia & Pacific,TH,THA,53,Thailand,27.55,11.56,9,40,31,11,44,40,29,48,63,13,50,35,32.67,54,9,10,8,64
2016,Europe & Central Asia,HR,HRV,58,Croatia,26.75,,,52,24,8,45,47,75,42,45,28,31,20,26.33,63,10,0,8,70
2016,Sub-Saharan Africa,MU,MUS,59,Mauritius,26.3,3.97,-6,38,33,6,39,32,45,40,65,33,56,13,34.00,48,0,0,11,79
2016,Middle East & North Africa,AE,ARE,59,United Arab Emirates,26.17,-0.83,-12,47,23,12,57,54,11,63,52,20,34,23,25.67,66,17,0,11,61
2016,Europe & Central Asia,KZ,KAZ,59,Kazakhstan,26.1,6.01,-3,39,32,6,43,52,22,40,64,29,46,24,33.00,53,0,10,4,77
2016,Sub-Saharan Africa,GH,GHA,59,Ghana,25.96,15.77,11,52,11,28,43,48,63,53,44,9,25,11,15.00,90,28,15,23,33
2016,Latin America & Caribbean,GT,GTM,63,Guatemala,23.72,,,32,29,11,16,27,54,36,80,25,44,23,30.67,57,29,0,0,67
2016,Europe & Central Asia,XK,XKX,63,Kosovo,23.67,,,47,21,7,29,55,63,42,53,38,22,11,23.67,68,19,0,0,72
2016,Europe & Central Asia,HU,HUN,65,Hungary,23.3,-2.24,-15,21,31,19,12,17,41,23,99,37,51,9,32.33,55,29,15,4,44
2016,Europe & Central Asia,RS,SRB,65,Serbia,22.77,,,44,25,0,27,41,69,41,60,19,37,26,27.33,62,0,0,0,110
2016,Sub-Saharan Africa,TZ,TZA,67,Tanzania,21.73,10.96,2,40,17,14,44,48,37,34,62,13,40,9,20.67,75,28,0,7,54
2016,Sub-Saharan Africa,BF,BFA,67,Burkina Faso,21.63,11.51,3,31,16,28,23,29,55,23,82,11,34,13,19.33,76,47,15,8,34
2016,Latin America & Caribbean,EC,ECU,67,Ecuador,21.62,-8.67,-25,37,27,0,38,38,41,33,68,33,22,33,29.33,60,0,0,0,97
2016,Sub-Saharan Africa,NG,NGA,70,Nigeria,20.97,6.84,-3,31,7,41,25,27,40,37,81,13,11,11,11.67,102,19,45,31,25
2016,Latin America & Caribbean,CR,CRI,71,Costa Rica,19.87,-8.65,-27,25,28,6,33,20,41,15,89,24,36,30,30.00,58,10,0,4,80
2016,East Asia & Pacific,CN,CHN,71,China,19.64,-1.52,-16,46,10,11,39,61,39,45,55,13,23,8,14.67,92,9,10,8,63
2016,Sub-Saharan Africa,RW,RWA,71,Rwanda,19.62,-7.93,-25,29,27,3,60,22,20,19,83,34,21,31,28.67,61,9,0,0,88
2016,Middle East & North Africa,QA,QAT,74,Qatar,19.26,2.73,-14,41,18,2,69,31,7,54,61,20,39,6,21.67,73,0,0,4,92
2016,Middle East & North Africa,BH,BHR,74,Bahrain,18.91,0.77,-17,33,20,7,41,45,0,46,77,26,18,26,23.33,69,17,0,0,75
2016,Middle East & North Africa,SA,SAU,74,Saudi Arabia,18.66,0.94,-17,37,15,12,62,45,2,38,69,32,15,8,18.33,79,0,15,11,62
2016,Latin America & Caribbean,TT,TTO,77,Trinidad and Tobago,17.99,,,38,12,13,30,28,47,47,67,13,22,13,16.00,87,18,0,11,60
2016,Latin America & Caribbean,PA,PAN,77,Panama,17.9,,,44,15,0,52,28,58,41,59,21,13,21,18.33,78,0,0,0,107
2016,Middle East & North Africa,MA,MAR,79,Morocco,16.86,0.69,-17,38,12,7,33,44,43,34,66,13,23,13,16.33,86,10,0,7,71
2016,East Asia & Pacific,VN,VNM,79,Vietnam,16.79,-1.51,-22,25,18,13,34,23,18,31,90,18,19,26,21.00,74,18,15,0,59
2016,Sub-Saharan Africa,ET,ETH,81,Ethiopia,16.14,9.51,-3,47,9,0,47,47,49,46,51,9,22,9,13.33,95,0,0,0,98
2016,Sub-Saharan Africa,TG,TGO,81,Togo,15.65,,,23,24,0,29,24,28,19,93,6,47,26,26.33,65,0,0,0,112
2016,South Asia,NP,NPL,83,Nepal,15.49,2.4,-15,23,14,17,13,27,42,18,95,8,7,39,18.00,81,9,15,16,48
2016,Europe & Central Asia,ME,MNE,83,Montenegro,14.54,,,33,13,4,29,28,50,29,78,17,25,9,17.00,83,10,0,0,84
2016,Middle East & North Africa,EG,EGY,85,Egypt,13.89,5.15,-10,27,14,6,21,26,30,36,85,13,20,21,18.00,80,0,10,4,76
2016,Latin America & Caribbean,SV,SLV,85,El Salvador,13.88,,,20,20,4,12,19,40,19,100,36,22,11,23.00,70,10,0,0,83
2016,Europe & Central Asia,KG,KGZ,87,Kyrgyzstan,13.24,,,23,13,11,18,21,41,20,97,11,26,13,16.67,85,10,10,7,65
2016,Middle East & North Africa,JO,JOR,87,Jordan,12.58,2.26,-17,28,11,6,36,26,17,35,84,13,20,13,15.33,89,0,0,11,78
2016,Latin America & Caribbean,LC,LCA,87,Saint Lucia,12.53,-2.12,-21,33,10,0,37,26,43,33,75,20,13,11,14.67,93,0,0,0,108
2016,Sub-Saharan Africa,CD,COD,90,DR Congo,12.38,,,35,9,0,28,32,30,52,73,24,9,7,13.33,94,0,0,0,96
2016,Latin America & Caribbean,VE,VEN,90,Venezuela,11.62,4.83,-12,15,19,4,5,14,23,26,105,29,28,9,22.00,72,10,0,0,87
2016,Sub-Saharan Africa,UG,UGA,90,Uganda,11.59,1.67,-20,26,11,4,28,24,37,22,87,24,11,12,15.67,88,10,0,0,86
2016,Sub-Saharan Africa,CI,CIV,93,Côte d’Ivoire,11.48,,,35,7,0,17,46,46,36,71,13,11,11,11.67,101,0,0,0,100
2016,Europe & Central Asia,BY,BLR,93,Belarus,10.95,,,27,10,2,29,24,14,43,86,18,13,13,14.67,91,0,0,4,90
2016,South Asia,BD,BGD,93,Bangladesh,10.57,3.52,-15,32,6,2,43,36,32,23,79,15,9,9,11.00,104,0,0,4,89
2016,Sub-Saharan Africa,MW,MWI,93,Malawi,10.51,3.12,-15,8,16,13,15,9,19,1,113,20,29,9,19.33,77,19,15,0,58
2016,Europe & Central Asia,TJ,TJK,97,Tajikistan,9.7,,,15,14,4,25,8,14,23,103,16,29,9,18.00,82,0,10,0,81
2016,Sub-Saharan Africa,,NAM,98,Namibia,9.08,1.73,-20,25,8,0,28,15,29,35,88,10,8,21,13.00,97,0,0,0,105
2016,Sub-Saharan Africa,SN,SEN,98,Senegal,8.74,-1.59,-28,24,9,0,31,15,35,21,92,18,11,11,13.33,96,0,0,0,109
2016,Sub-Saharan Africa,SL,SLE,100,Sierra Leone,8.47,3.02,-14,23,5,7,32,8,49,12,96,8,11,11,10.00,108,19,0,0,73
2016,Middle East & North Africa,PS,PSE,100,Palestine,8.24,,,23,7,2,21,20,20,35,94,10,13,13,12.00,99,0,0,4,91
2016,Europe & Central Asia,BA,BIH,100,Bosnia and Herzegovina,8.02,,,24,7,0,4,15,55,31,91,11,11,13,11.67,100,0,0,0,94
2016,Sub-Saharan Africa,BJ,BEN,103,Benin,7.32,-1.15,-27,13,13,0,12,2,37,15,108,19,20,11,16.67,84,0,0,0,93
2016,Latin America & Caribbean,HT,HTI,104,Haiti,6.27,6.27,-12,19,6,0,12,27,13,31,101,9,7,18,11.33,103,0,0,0,99
2016,Sub-Saharan Africa,BW,BWA,104,Botswana,5.89,-0.62,-26,21,4,0,38,11,25,19,98,9,11,9,9.67,110,0,0,0,95
2016,Middle East & North Africa,LB,LBN,104,Lebanon,5.82,,,17,7,0,5,21,13,35,102,7,20,9,12.00,98,0,0,0,102
2016,Sub-Saharan Africa,CM,CMR,107,Cameroon,5.15,-1.42,-29,12,5,7,20,5,10,23,109,10,11,9,10.00,107,18,0,0,74
2016,Sub-Saharan Africa,ZM,ZMB,108,Zambia,3.82,-1.09,-22,14,5,0,23,11,20,11,107,8,11,11,10.00,109,0,0,0,114
2016,South Asia,PK,PAK,108,Pakistan,3.59,-2.64,-23,15,4,0,15,13,19,21,104,13,5,9,9.00,113,0,0,0,106
2016,Sub-Saharan Africa,MZ,MOZ,110,Mozambique,3.46,-4.68,-34,14,4,0,16,8,27,16,106,9,10,9,9.33,111,0,0,0,104
2016,Sub-Saharan Africa,ML,MLI,111,Mali,2.46,-1.52,-23,12,3,0,22,0,25,13,110,8,10,8,8.67,114,0,0,0,103
2016,Sub-Saharan Africa,ZW,ZWE,111,Zimbabwe,1.87,-1.51,-21,9,4,0,11,7,18,11,112,7,10,11,9.33,112,0,0,0,115
2016,East Asia & Pacific,MM,MMR,113,Myanmar,1.33,-2.23,-25,2,5,4,8,3,11,0,114,8,15,9,10.67,106,10,0,0,85
2016,Sub-Saharan Africa,SZ,SWZ,114,Swaziland,0.28,,,10,0,0,11,8,16,14,111,6,7,5,6.00,115,0,0,0,111
2016,Middle East & North Africa,YE,YEM,114,Yemen,0,-1.43,-23,0,6,0,0,2,8,4,115,6,16,11,11.00,105,0,0,0,113
,,,,,,32.50017391,,,,,,,,,,,,,,,,,,,